Gender,Year of Study,Age ,School,Kolej      (other  refer to the kolej that is not stated below such as KDSE), [I attend class on time.], [My lecturer is punctual.], [Take a long time wait for friends before go to class.], [I think it is important to be punctual.],Time required to get prepared before going to class. (minutes),Vehicle to faculty,Duration from kolej to faculty.  (minutes),Time arrival to class.,How many classes do you have per week,How many times you late to class ? ( per week ),Have you ever late to class?,Reason : Why you late to class ( You can choose more than one ),Do you have meal before class ?,What is your average spending on that meal? (RM)
Female,1,20,SECV,KTDI,Very agree,Maybe,Maybe,Agree,>20,Walk,5,Before,18,0,No,,No,0--2
Female,1,21,SECB,KTDI,Very agree,Agree,Agree,Very agree,>20,Walk,10,Before,10,0,No,,Yes,6--8
Male,1,20,SECR,KTDI,Disagree,Maybe,Very disagree,Very agree,5--10,Walk,8,Late,10,5,Yes,Wake up late.,Yes,0--2
Male,1,21,SECR,KTDI,Very agree,Maybe,Maybe,Agree,5--10,Walk,5,Before,10,1,Yes,Late prepare,Yes,2--4
Female,4,24,SECR,Outside Campus,Maybe,Disagree,Maybe,Agree,>20,Car,20,Late,10,4,Yes,The distance between Kolej and Faculty is too far.;Traffic jam at Taman Universiti,No,0--2
Male,1,20,SECR,KTDI,Agree,Maybe,Maybe,Very agree,1--5,Walk,5,Before,10,1,No,,Yes,2--4
Female,1,20,SECR,KTDI,Very agree,Maybe,Disagree,Agree,>20,Walk,10,OnTime,10,2,Yes,Wake up late.,Yes,0--2
Female,1,21,SECV,KTDI,Agree,Disagree,Very disagree,Agree,5--10,Walk,5,Before,10,1,Yes,Have sudden event.,Yes,0--2
Female,1,19,SECP,KTDI,Agree,Agree,Disagree,Very agree,5--10,Walk,5,OnTime,19,0,No,,No,0--2
Male,1,21,SECR,KTDI,Agree,Agree,Maybe,Agree,5--10,Walk,10,OnTime,10,2,Yes,Wake up late.,Yes,2--4
Female,1,21,SECV,KTDI,Very agree,Maybe,Agree,Very agree,5--10,Walk,6,Before,9,0,Yes,Wake up late.,Yes,0--2
Female,1,20,SECV,KTDI,Very agree,Maybe,Disagree,Agree,>20,Walk,8,Before,11,0,Yes,Class is stick to class,Yes,4--6
Male,1,20,SECR,KTDI,Agree,Agree,Very agree,Very agree,1--5,Walk,10,Before,8,0,No,,Yes,4--6
Female,4,24,SECR,Outside Campus,Maybe,Disagree,Maybe,Agree,>20,Car,20,Late,10,4,Yes,The distance between Kolej and Faculty is too far.;Traffic jam at Taman Universiti,No,0--2
Male,1,19,SECR,KTDI,Agree,Agree,Agree,Agree,15-20,Walk,5,OnTime,10,0,Yes,Wake up late.;Have sudden event.,No,2--4
Female,4,23,SECR,KTDI,Maybe,Maybe,Agree,Very agree,10--15,Walk,7,OnTime,1,0,No,,No,2--4
Female,1,20,SECJ,KTDI,Agree,Agree,Disagree,Very agree,10--15,Walk,8,Before,10,0,No,,No,4--6
Male,3,21,SECR,KDOJ,Maybe,Agree,Maybe,Agree,15-20,Bus,20,Late,8,4,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,Yes,4--6
Female,3,21,SECR,KTDI,Disagree,Maybe,Agree,Maybe,>20,Walk,15,Late,12,8,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,8--10
Female,4,23,SECV,Outside Campus,Very agree,Very agree,Agree,Very agree,>20,Car,15,Before,3,0,No,,Yes,0--2
Female,1,21,SECV,KTDI,Very agree,Maybe,Disagree,Very agree,10--15,Walk,5,OnTime,9,0,No,,No,2--4
Female,3,20,SECJ,KTHO,Very agree,Very agree,Maybe,Very agree,5--10,Bus,2,OnTime,4,1,No,,No,0--2
Male,1,20,SECJ,KTDI,Agree,Agree,Agree,Agree,15-20,Walk,5,Before,3,0,No,,No,4--6
Male,1,24,SECJ,KTDI,Agree,Agree,Very agree,Agree,>20,Walk,5,OnTime,10,2,No,,Yes,2--4
Male,1,21,SECV,KTDI,Very agree,Very agree,Very disagree,Very agree,5--10,Walk,7,OnTime,10,0,No,,Yes,4--6
Male,2,19,SECJ,Outside Campus,Maybe,Maybe,Disagree,Maybe,5--10,Car,3,OnTime,7,2,Yes,Difficulty finding grab or maxim,No,>10
Female,3,22,SECR,KTDI,Maybe,Agree,Maybe,Agree,>20,Walk,5,OnTime,5,2,Yes,Wake up late.,No,4--6
Female,4,23,SECR,KTDI,Agree,Maybe,Agree,Very agree,5--10,Walk,8,OnTime,3,1,Yes,Wake up late.;Have sudden event.;The distance between Kolej and Faculty is too far.;breakfast,Yes,2--4
Female,3,24,SECR,KTDI,Agree,Disagree,Maybe,Very agree,10--15,Walk,10,OnTime,4,2,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,6--8
Male,1,20,SECJ,Outside Campus,Very agree,Agree,Maybe,Very agree,10--15,Car,19,OnTime,5,0,No,,Yes,4--6
Male,2,22,SECR,KTDI,Agree,Maybe,Disagree,Agree,15-20,Walk,10,Before,12,0,No,,Yes,2--4
Female,1,22,SECV,K9,Agree,Agree,Agree,Very agree,10--15,Car,3,Before,9,0,No,,Yes,6--8
Male,3,22,SECJ,KTDI,Maybe,Maybe,Agree,Very agree,1--5,Walk,5.5,Late,5,2,Yes,Wake up late.;Have sudden event.;Sometimes lecturer was late,Yes,2--4
Male,2,21,SECJ,K10,Very agree,Very agree,Agree,Very agree,5--10,Bus,20,OnTime,9,0,No,,Yes,4--6
Female,4,24,SECV,Outside Campus,Very agree,Agree,Agree,Very agree,>20,Car,20,Before,3,0,No,,Yes,4--6
